"station_id","year","n_rain","PRCPTOT","SDII","R5mm","R10mm","R20mm","Rx1day","Rx5day","R95pTOT","R99pTOT","CDD","CWD"
"MARKREE",1953,362,829.5,5.283,65,18,1,115.4,29.8,28,10,29.8,66
"MARKREE",1954,365,1307.5,6.441,97,36,9,295.3,95.6,14,18,34.2,82
"MARKREE",1955,365,960.8,6.005,66,27,4,236.3,106.8,30,11,49.3,56
"MARKREE",1956,366,1030.8,5.824,66,28,7,265.9,28.2,9,8,28.2,69.6
"MARKREE",1957,365,940,5.595,59,29,3,255.8,0,13,19,22.8,51.4
"MARKREE",1958,365,1220.5,6.012,87,35,5,220.8,0,22,15,25.5,59
"MARKREE",1959,365,1172.6,6.443,96,24,5,234.6,107.5,12,11,49.9,78.2
"MARKREE",1960,364,1414.2,7.036,126,38,5,259.2,27.8,13,24,27.8,64.6
"MARKREE",1961,365,1181,6.384,91,27,6,219,113.1,15,15,50.9,85.5
"MARKREE",1962,365,1185.6,6.623,90,33,7,258.3,82.6,22,21,27.8,72.8
"MARKREE",1963,365,947,5.32,75,25,2,103.3,28.8,16,9,28.8,46.4
"MARKREE",1964,366,1057.2,5.906,75,25,5,244.5,72.6,13,9,37.5,86.4
"MARKREE",1965,365,1297.7,6.521,92,33,8,395.8,114.3,16,17,49.6,63.8
"MARKREE",1966,365,1146.8,5.54,85,33,1,111.1,29.3,13,12,29.3,63.1
"MARKREE",1967,365,1218,5.718,96,26,2,182.3,65.3,12,37,38.8,65.5
"MARKREE",1968,366,1224.8,6.693,83,31,8,362.8,247.1,11,17,58.4,113.3
"MARKREE",1969,365,1006.7,5.326,78,18,3,147.7,56.7,9,28,29.4,55.4
"MARKREE",1970,365,1114.3,5.183,71,23,6,193.5,109,18,22,53,73.2
"MARKREE",1971,365,879.2,5.024,61,16,3,112.3,59.9,16,8,30.9,71.3
"MARKREE",1972,366,1083.4,5.794,79,26,7,213.7,28.4,15,17,28.4,64.9
"MARKREE",1973,365,1177.4,5.476,85,29,6,243.1,88.7,17,13,31.3,81
"MARKREE",1974,365,1243.9,5.456,93,32,1,189.7,0,16,22,25,54.6
"MARKREE",1975,365,957.1,5.064,66,25,3,135.9,0,19,19,25,65.7
"MARKREE",1976,362,1000.2,5.182,68,23,2,145.5,60.5,19,18,31.2,57.3
"MARKREE",1977,363,1143.5,4.972,80,22,4,162,0,12,29,25,58.8
"MARKREE",1978,365,1158.4,5.363,86,25,3,161.5,31,9,17,31,65.1
"MARKREE",1979,365,1295.3,5.352,90,29,2,168.3,40,9,17,40,70.2
"MARKREE",1980,366,1328.7,5.63,86,36,4,251.8,85.7,16,19,57.5,60.1
"MARKREE",1981,365,1402.6,6.262,100,40,4,329.9,96.3,13,17,42.3,69.2
"MARKREE",1982,365,1316.5,5.724,98,33,2,185.6,0,9,20,23,62.4
"MARKREE",1983,365,1219.6,6.287,93,28,2,199.6,27,21,17,27,64.2
"MARKREE",1984,366,1277.3,6.355,93,33,6,270.3,54.4,12,13,28.4,71
"MARKREE",1985,333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1986,349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1987,365,1004.3,6.277,73,28,3,218.6,80.7,12,12,45.3,67.9
"MARKREE",1988,353,1216.4,6.505,94,33,7,259.8,63.8,13,14,37.1,93.4
"MARKREE",1989,365,1157.1,5.934,82,29,6,259.5,101.4,23,34,49.6,108.2
"MARKREE",1990,365,1365.8,6.695,106,46,4,319.1,35.6,12,19,35.6,75.9
"MARKREE",1991,365,1145.5,6.66,87,41,5,303.1,25.8,21,20,25.8,67.9
"MARKREE",1992,366,1304.9,6.397,101,38,5,277.1,35.3,15,20,35.3,75.5
"MARKREE",1993,365,1113.5,6.052,75,36,5,227.9,0,17,19,24.4,64
"MARKREE",1994,354,1218.2,5.719,98,27,1,214.4,0,13,15,23.7,52.8
"MARKREE",1995,334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1996,206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1997,266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1998,294,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",1999,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2000,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2001,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2002,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2003,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2004,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2005,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2007,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2009,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2010,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MARKREE",2013,365,1088,6.182,79,29,4,275.5,31.9,19,18,31.9,58.2
"MARKREE",2014,365,1233.3,6.136,86,40,5,336.2,29.1,25,28,29.1,63.8
"MARKREE",2015,365,1510.7,7.228,107,43,7,438,162.6,9,18,48.8,118.3
"MARKREE",2016,366,1157.4,6.189,89,33,2,185,41.6,17,21,41.6,78.9
"MARKREE",2017,365,1154.3,5.603,83,31,2,203.2,25.6,16,16,25.6,58.4
"MARKREE",2018,365,1087.1,6.073,83,33,5,241.2,0,24,13,23.5,63.4
"MARKREE",2019,365,1320.1,6.44,90,37,10,380,177.2,10,18,32.6,73.5
"MARKREE",2020,366,1376.3,6.881,100,42,9,343,131.5,22,25,52.4,80.3
"MARKREE",2021,365,1293,6.841,89,42,4,337.6,98.8,14,13,42.3,105.9
"MARKREE",2022,365,1187.6,6.317,91,34,2,236.4,0,14,16,22.5,52.8
"MOORE PARK",1961,115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MOORE PARK",1962,360,851.6,6.171,57,25,7,181.2,33,23,9,33,68.7
"MOORE PARK",1963,116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MOORE PARK",1964,361,961.3,7.017,56,27,7,267.8,129.3,14,7,63.6,106.5
"MOORE PARK",1965,359,1025.5,6.141,75,25,3,132.6,112.6,19,14,45.6,100.8
"MOORE PARK",1966,331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MOORE PARK",1967,351,801.5,5.937,60,18,7,177.8,38.3,21,9,38.3,75.3
"MOORE PARK",1968,366,1039.4,7.119,66,28,8,246.5,131.1,30,9,49,89.9
"MOORE PARK",1969,362,732.3,5.906,48,19,3,124.5,56.5,17,12,56.5,86.5
"MOORE PARK",1970,361,830.4,5.688,56,31,0,58.9,0,28,10,19.8,70.9
"MOORE PARK",1971,358,782.1,6.207,51,17,4,160.7,71.1,19,9,71.1,94.3
"MOORE PARK",1972,366,968.7,6.17,62,29,5,138.9,37.7,24,9,37.7,72.7
"MOORE PARK",1973,365,909,7.047,61,32,8,211,0,25,11,27.5,87.4
"MOORE PARK",1974,365,939.1,6.708,65,26,11,300.7,30.8,17,15,30.8,86.5
"MOORE PARK",1975,363,732,6,43,21,7,206.5,74.7,20,8,42.1,78.7
"MOORE PARK",1976,366,863.2,6.64,59,28,7,193.3,0,23,8,27.9,61.4
"MOORE PARK",1977,365,1008.6,6.424,69,29,7,207.2,33.3,18,11,33.3,62.1
"MOORE PARK",1978,361,1031.1,7.21,60,29,10,292.4,138.3,15,15,38.1,117
"MOORE PARK",1979,355,939.2,6.059,61,31,6,189,0,19,13,28.7,74
"MOORE PARK",1980,358,999.8,6.023,80,30,3,65.2,0,14,12,24.5,61.2
"MOORE PARK",1981,365,1003,6.777,70,34,6,152.7,0,17,14,28.1,56
"MOORE PARK",1982,365,1178.8,7.144,78,36,7,279.4,177.1,24,8,76.3,91.5
"MOORE PARK",1983,365,1008,6.38,63,26,8,241.7,69.1,22,14,34.7,77.9
"MOORE PARK",1984,366,942,7.03,70,35,7,160.4,0,21,8,29.9,57.4
"MOORE PARK",1985,365,1005.7,6.795,64,34,8,222,102,25,10,37.6,74.1
"MOORE PARK",1986,365,1026.4,6.797,67,32,7,208.3,91.6,27,10,48.4,86.2
"MOORE PARK",1987,365,885.4,5.864,59,28,3,106.6,0,19,7,24.4,60.7
"MOORE PARK",1988,366,1108.5,6.928,73,29,12,331.5,145.5,17,13,51.7,80.4
"MOORE PARK",1989,362,859.9,5.85,60,23,5,134.3,0,20,10,24.4,64.5
"MOORE PARK",1990,365,915.9,6.147,60,27,5,122.7,31,13,13,31,71.3
"MOORE PARK",1991,365,848.5,6.239,62,21,4,148.5,77.1,25,21,42.3,71.1
"MOORE PARK",1992,366,823,5.921,60,19,7,163.1,0,19,11,25.5,42.8
"MOORE PARK",1993,365,1069.2,7.692,70,34,11,295.8,82.5,19,19,42.3,66.4
"MOORE PARK",1994,365,1089.6,6.564,75,31,6,210,36,16,10,36,69.6
"MOORE PARK",1995,365,1040.8,7.278,65,31,11,306.3,172.7,23,19,36.7,62.9
"MOORE PARK",1996,366,1128.4,8.421,74,36,13,406.4,159.8,28,11,54.7,98.7
"MOORE PARK",1997,365,1050.7,7.348,65,31,10,342.1,181.5,27,11,52.4,115.1
"MOORE PARK",1998,365,1103.9,6.987,80,40,5,139.1,0,14,13,26.6,62.6
"MOORE PARK",1999,365,942.1,6.323,68,30,5,166.3,46.8,15,17,46.8,85.2
"MOORE PARK",2000,364,1021.8,6.307,68,27,7,202.5,63.9,13,9,63.9,84.1
"MOORE PARK",2001,364,826.6,5.862,50,23,4,200.3,100.5,13,8,36.8,53.9
"MOORE PARK",2002,365,1168.5,6.914,85,33,9,221.6,66.6,18,13,33.6,68.3
"MOORE PARK",2003,364,828.7,6.326,53,21,5,178.8,104,26,8,39.7,60.8
"MOORE PARK",2004,366,999.6,7.404,67,33,8,286.8,124,21,8,50,83.3
"MOORE PARK",2005,365,1001.1,7.202,59,25,12,360.4,126.6,16,9,54,84.9
"MOORE PARK",2006,365,1066.9,7.019,67,35,6,198.3,108.4,18,12,38.3,92.6
"MOORE PARK",2007,365,884.8,6.231,62,19,6,208,89.2,26,9,46,57.2
"MOORE PARK",2008,366,985.3,6.236,69,24,10,256.7,80.1,17,9,41.4,70.4
"MOORE PARK",2009,365,1295.3,7.531,90,38,11,352.3,72.3,27,23,36.6,80.1
"MOORE PARK",2010,31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MOORE PARK",2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MOORE PARK",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MOORE PARK",2013,365,927,6.438,64,26,4,173.3,64.6,21,9,32.7,61.4
"MOORE PARK",2014,365,1191.9,6.811,86,39,8,223.3,0,20,8,28.4,69.4
"MOORE PARK",2015,365,1176.9,6.803,84,36,5,182.2,119,13,14,47.6,90.8
"MOORE PARK",2016,366,957.6,6.84,72,32,4,116,38.2,18,25,38.2,113.5
"MOORE PARK",2017,365,970.8,5.993,67,30,4,154.5,0,12,14,28.9,68.9
"MOORE PARK",2018,365,1042,6.393,66,30,10,270.1,34.6,27,13,34.6,64.3
"MOORE PARK",2019,365,1043.1,6.479,74,28,6,224.7,84.8,16,10,48.8,68.1
"MOORE PARK",2020,366,1070.8,6.262,74,32,6,163,33.5,18,23,33.5,60
"MOORE PARK",2021,365,980.9,6.328,70,29,7,161.9,0,14,10,26.1,69.5
"MOORE PARK",2022,365,1073.5,6.838,80,31,7,232.6,36.8,24,19,36.8,73.3
"MT DILLON",1952,199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1953,365,717.8,5.357,50,18,2,88.5,27.7,26,8,27.7,73.6
"MT DILLON",1954,349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1955,365,781.4,5.788,59,21,4,114.1,26.7,30,10,26.7,47.4
"MT DILLON",1956,361,900.7,5.965,57,23,7,264.6,110.6,11,6,30.3,61.4
"MT DILLON",1957,365,929.3,6.114,64,24,8,290.7,90.6,22,11,32.9,60.6
"MT DILLON",1958,363,1008.6,5.731,70,32,4,156.2,0,17,11,21.7,51.3
"MT DILLON",1959,361,898.5,5.873,66,23,4,126.7,62.4,15,15,32.4,65.7
"MT DILLON",1960,366,1135.3,6.414,85,35,6,188.2,0,10,8,25.2,59
"MT DILLON",1961,365,937.5,5.934,64,26,6,242.7,116.7,20,15,35.8,91.9
"MT DILLON",1962,365,843.2,5.98,59,24,4,182.2,88.8,24,10,35.5,62.2
"MT DILLON",1963,365,824.2,5.317,54,19,4,153.9,54.4,12,9,27.4,44.5
"MT DILLON",1964,364,876.9,5.515,55,19,5,232.9,76.8,16,12,48.6,85.7
"MT DILLON",1965,365,1025.1,5.824,67,25,5,198.4,104.3,19,14,37.9,91.8
"MT DILLON",1966,365,978.4,5.623,73,24,3,187.3,35.2,13,12,35.2,55.4
"MT DILLON",1967,365,991.7,5.903,68,24,5,233.4,98.1,17,10,56.9,107.5
"MT DILLON",1968,366,1042.4,6.903,68,28,10,400.1,210.7,38,20,48.9,76
"MT DILLON",1969,363,734.9,5.212,50,17,3,129.6,30.4,18,12,30.4,63.6
"MT DILLON",1970,365,924.5,5.438,56,27,3,220.6,54.9,25,15,54.9,67
"MT DILLON",1971,365,693.1,4.916,51,15,1,39.5,0,19,7,23.4,44.9
"MT DILLON",1972,366,877.4,5.286,66,20,2,108,55.3,17,14,28.8,43.6
"MT DILLON",1973,365,810,5.329,50,17,3,178,71.1,16,10,43.6,61.1
"MT DILLON",1974,365,942.4,5.178,64,22,2,123.9,28.8,19,12,28.8,53.6
"MT DILLON",1975,365,742.8,5.627,55,24,1,100.5,26,19,9,26,52.2
"MT DILLON",1976,364,819.8,6.211,51,23,3,159.1,99.1,27,8,56,72
"MT DILLON",1977,363,948.8,5.785,62,28,2,162.2,0,18,14,20.5,61.3
"MT DILLON",1978,365,867.8,5.424,68,21,3,147.3,0,13,9,24.9,50.6
"MT DILLON",1979,365,971.8,5.585,65,30,5,183.9,28.5,10,14,28.5,61.6
"MT DILLON",1980,366,1036.2,5.789,75,27,1,218,0,16,16,21.8,56
"MT DILLON",1981,92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1982,365,1037.1,5.576,79,26,3,157.4,0,22,16,22,55.4
"MT DILLON",1983,365,888.6,5.589,67,20,3,177.1,68.9,13,18,40.5,55.5
"MT DILLON",1984,366,854,5.582,65,20,2,151.3,0,15,11,25.3,54
"MT DILLON",1985,365,984,5.559,67,22,4,193.6,26.4,21,12,26.4,64.7
"MT DILLON",1986,359,1130.6,6.69,79,29,7,331.5,136,26,10,65.5,122.8
"MT DILLON",1987,351,752.5,5.616,47,20,4,174.8,76.7,15,18,42.2,69.1
"MT DILLON",1988,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1989,213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1990,55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1991,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1992,19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1993,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1994,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1995,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1996,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1997,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1998,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",1999,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2000,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2001,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2002,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2003,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2004,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2005,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2006,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2007,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2008,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2009,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2010,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2011,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2012,275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MT DILLON",2013,365,896.5,5.71,62,24,4,163.3,25.6,19,13,25.6,57.5
"MT DILLON",2014,365,1051,5.839,73,32,2,135,27.5,17,10,27.5,57.1
"MT DILLON",2015,365,1309.1,6.748,97,37,7,354.2,98.9,14,24,33.2,81.1
"MT DILLON",2016,366,980.9,5.573,67,26,5,217.6,27,17,9,27,71.8
"MT DILLON",2017,365,946.3,5.77,68,28,4,162.6,25.9,16,13,25.9,49
"MT DILLON",2018,365,929.8,5.601,67,23,3,150.5,30.9,24,13,30.9,55.9
"MT DILLON",2019,365,1142.1,6.345,84,32,9,283.2,90.8,14,18,36.9,82.4
"MT DILLON",2020,366,1227,6.742,88,35,8,354.4,64.9,12,19,34.7,71.3
"MT DILLON",2021,365,978.2,6.436,78,28,5,166.5,29.8,15,10,29.8,50.7
"MT DILLON",2022,365,1032,6.107,76,30,3,189.9,26.4,20,14,26.4,57.8
"MULLINGAR",1943,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"MULLINGAR",1944,366,911.6,5.698,59,26,3,198.5,0,13,10,24,53.9
"MULLINGAR",1945,365,793.2,5.508,59,23,2,98.9,0,17,17,23.1,56.1
"MULLINGAR",1946,365,1128.5,6.561,85,33,8,316.2,98.4,23,13,36.9,65.4
"MULLINGAR",1947,365,1103.4,6.687,76,31,7,362.9,93.5,32,9,34.8,68.3
"MULLINGAR",1948,366,1105.4,6.427,81,34,9,260.4,81,18,13,27.8,64.6
"MULLINGAR",1949,365,853.6,5.653,61,21,3,156.1,64.3,16,14,35.5,55
"MULLINGAR",1950,365,953.6,5.815,71,20,5,206.1,69.3,17,22,40.8,54.4
"MULLINGAR",1951,365,964.1,6.18,79,26,5,171.4,53.7,14,8,27.6,51.5
"MULLINGAR",1952,366,755.8,5.399,62,15,2,82.1,38.7,18,12,38.7,49.2
"MULLINGAR",1953,365,733.3,5.514,50,18,5,160.8,58.4,26,10,29.3,56.9
"MULLINGAR",1954,365,1082.2,5.946,77,29,6,237.4,80.3,22,9,27.4,54.2
"MULLINGAR",1955,365,791,5.732,63,19,2,118.3,25.8,30,8,25.8,46.2
"MULLINGAR",1956,366,862.5,5.867,63,31,3,162.8,0,11,7,23.7,51.6
"MULLINGAR",1957,365,880.9,5.683,64,23,3,140.2,66.1,17,9,40.1,69.9
"MULLINGAR",1958,365,1011.1,6.203,76,30,6,221.8,54.8,10,10,28.7,60.2
"MULLINGAR",1959,365,846.9,6.368,61,28,4,139.4,37.8,15,8,37.8,63.4
"MULLINGAR",1960,366,1135.8,6.381,88,32,5,293.8,33.8,15,12,33.8,53.2
"MULLINGAR",1961,365,882.9,5.809,62,25,3,170.9,82.3,18,14,28,65.4
"MULLINGAR",1962,365,930.7,6.331,61,31,4,211.3,32.1,22,7,32.1,75.3
"MULLINGAR",1963,365,818.9,5.423,60,23,1,125.8,0,13,10,23.8,42.6
"MULLINGAR",1964,366,908.5,5.938,66,25,4,198.2,84.5,16,9,30.1,71.6
"MULLINGAR",1965,365,1139.5,6.438,78,28,5,303,75.9,15,14,75.9,120.9
"MULLINGAR",1966,365,1005.7,6.058,70,29,6,238.4,64.1,13,10,36.7,67.5
"MULLINGAR",1967,365,982.7,5.992,67,24,7,287.7,127.7,17,12,69.9,91.8
"MULLINGAR",1968,366,950.6,6.295,63,26,8,289.8,129.3,27,10,43,61.4
"MULLINGAR",1969,365,715,5.035,51,17,2,112,0,15,8,21,46.5
"MULLINGAR",1970,365,909.7,5.831,67,20,3,152.9,77.6,15,11,46.6,61.9
"MULLINGAR",1971,365,612.7,4.981,42,12,3,141.6,65.2,19,8,37.3,44.1
"MULLINGAR",1972,366,843.5,5.513,67,17,2,123.5,30.4,17,14,30.4,49.2
"MULLINGAR",1973,365,756.4,5.442,54,16,4,133.2,29.3,19,9,29.3,45
"MULLINGAR",1974,365,905.2,5.486,63,19,4,146.8,25.3,21,14,25.3,50.7
"MULLINGAR",1975,365,708.4,5.449,51,20,2,118.7,25.8,20,14,25.8,49
"MULLINGAR",1976,366,792.8,5.829,58,23,4,163.8,53.4,27,10,27.2,62.5
"MULLINGAR",1977,365,925.7,5.645,69,24,3,120.9,26.5,19,12,26.5,44.7
"MULLINGAR",1978,365,889.1,5.627,67,24,2,143.2,29.8,13,8,29.8,61.7
"MULLINGAR",1979,365,937,5.645,66,23,5,187,55.7,11,13,29.8,51.6
"MULLINGAR",1980,366,972.6,5.895,75,27,3,122,0,16,9,24.8,50.2
"MULLINGAR",1981,365,913.8,5.641,76,18,2,139.7,26.3,18,13,26.3,70
"MULLINGAR",1982,365,1009.2,5.834,79,26,3,105.5,26,22,10,26,50.1
"MULLINGAR",1983,365,976.7,6.066,66,28,6,228.8,66.4,20,18,38.8,52
"MULLINGAR",1984,366,951.1,6.794,72,23,5,235.5,180.3,25,11,56.3,96.9
"MULLINGAR",1985,365,994.6,6.028,72,26,2,166.6,39.9,19,10,39.9,57.6
"MULLINGAR",1986,365,1055.5,5.864,71,27,4,158.3,77.9,35,13,47.5,63.3
"MULLINGAR",1987,365,808.1,5.899,51,23,3,175.9,81.8,15,8,48.8,84.9
"MULLINGAR",1988,366,962.1,5.976,77,25,3,188.7,25.4,18,11,25.4,49.1
"MULLINGAR",1989,365,784.5,4.934,56,19,1,57.5,0,20,15,23.1,51.6
"MULLINGAR",1990,365,989.8,6.469,66,30,7,256.7,58.5,12,11,30.1,65.8
"MULLINGAR",1991,365,843.2,5.815,61,25,4,121.6,0,32,10,23.3,52.8
"MULLINGAR",1992,366,882.1,5.548,59,22,5,214.6,25.6,16,10,25.6,62.6
"MULLINGAR",1993,365,979.9,6.405,66,30,4,202.3,82.8,28,13,52.9,98
"MULLINGAR",1994,365,990.3,5.441,80,23,1,92.5,0,15,11,21.6,47.2
"MULLINGAR",1995,365,862,6.113,56,24,6,233.2,63.1,24,16,37.7,81.6
"MULLINGAR",1996,366,845.2,5.561,60,22,2,150.6,58.2,26,9,58.2,66.4
"MULLINGAR",1997,365,907.8,6.578,70,26,4,202.9,54.2,18,10,28.8,51.7
"MULLINGAR",1998,365,1053.1,5.818,79,27,3,143.9,52.5,16,12,26.6,64.1
"MULLINGAR",1999,364,1001.4,5.891,73,29,4,157.8,78,14,8,42.1,58.6
"MULLINGAR",2000,366,974.2,5.473,62,23,4,201.9,43.7,16,11,43.7,63.4
"MULLINGAR",2001,365,730.2,4.967,49,14,1,98.2,26.5,17,14,26.5,43.4
"MULLINGAR",2002,365,1192.1,6.209,83,32,4,214.6,62.1,18,11,36,61.4
"MULLINGAR",2003,365,700.3,5.075,49,19,0,71.3,0,17,10,19.5,45.4
"MULLINGAR",2004,366,915.1,5.829,63,28,6,206.4,29,20,12,29,59.9
"MULLINGAR",2005,365,829.6,5.387,57,17,3,113.5,58.8,13,12,30.3,55.5
"MULLINGAR",2006,365,973,5.969,70,28,4,203.1,92.9,22,16,39.6,71.1
"MULLINGAR",2007,365,943.4,5.933,62,29,6,185,83.5,23,11,28.5,50.2
"MULLINGAR",2008,366,1054.4,6.025,72,26,3,247,64.5,14,12,36.9,63.3
"MULLINGAR",2009,365,1144.2,6.357,73,35,9,261.5,153.9,19,10,32.7,80.9
"MULLINGAR",2010,365,864.4,6.403,53,22,6,295,148.1,19,11,46.9,107.9
"MULLINGAR",2011,364,913.1,5.101,69,20,1,149,0,18,14,22.1,65.8
"MULLINGAR",2012,366,982.8,5.616,70,30,2,162.9,57,16,12,28.6,57
"MULLINGAR",2013,365,925.7,6.011,71,26,3,171.2,53.9,20,11,28.5,59.9
"MULLINGAR",2014,365,1168.3,6.117,80,31,8,338.6,115.7,16,13,49.2,89
"MULLINGAR",2015,365,1168.2,6.792,83,35,11,331.6,153.9,18,10,36.4,83.1
"MULLINGAR",2016,366,950,5.793,63,25,6,214.6,98.1,18,10,35.2,75.6
"MULLINGAR",2017,365,911.4,5.49,66,22,3,138.8,0,13,13,23.4,49.7
"MULLINGAR",2018,365,738.3,4.733,56,16,0,18.5,0,24,8,18.5,42.6
"MULLINGAR",2019,365,1044.9,6.531,74,26,6,290.1,120,16,12,36.4,64.5
"MULLINGAR",2020,366,1045.3,6.077,70,27,3,259.3,59.7,19,19,32.1,65.9
"MULLINGAR",2021,365,944.3,6.254,64,29,3,202.5,68.9,17,11,68.9,112.1
"MULLINGAR",2022,365,967,6.362,69,32,4,178.5,40.3,20,12,40.3,66.1
"NEWPORT",1961,363,1587.7,7.707,110,44,10,388.4,259.3,12,17,69.4,137.2
"NEWPORT",1962,365,1566.7,8.334,105,54,16,413.9,70,17,21,36.5,86.9
"NEWPORT",1963,363,1303.1,6.823,94,41,9,223.9,33.8,13,19,33.8,68.6
"NEWPORT",1964,366,1482.9,7.095,100,47,8,232,46.7,13,15,46.7,95.7
"NEWPORT",1965,363,1644.3,8.06,111,53,14,391.7,149.6,18,14,44.7,101.4
"NEWPORT",1966,365,1619.2,7.394,113,50,16,399.7,129,13,16,48.5,111
"NEWPORT",1967,365,1587.3,6.669,121,41,6,182.5,81.4,11,16,41.4,79.3
"NEWPORT",1968,366,1469.8,8.12,103,43,10,381.9,235.1,11,20,103,174.2
"NEWPORT",1969,363,1188.6,6.289,85,33,7,182.9,40.1,16,14,40.1,68.9
"NEWPORT",1970,363,1616.4,7.347,111,53,12,341.5,134,10,28,54.3,101.5
"NEWPORT",1971,365,1147.3,6.374,87,32,4,100.1,73.1,17,14,37.9,79
"NEWPORT",1972,366,1242.9,6.374,91,39,4,105.2,0,20,19,29.9,83.5
"NEWPORT",1973,365,1444.1,7.482,95,40,14,431.7,202.5,15,14,53.5,133.9
"NEWPORT",1974,360,1552.3,6.779,116,53,7,134.7,0,18,36,27.6,75.8
"NEWPORT",1975,365,1271.7,7.026,89,42,6,171.2,41.1,18,22,41.1,86.5
"NEWPORT",1976,366,1234.5,6.463,99,34,5,138.6,48.3,27,16,48.3,91.4
"NEWPORT",1977,363,1534.4,7.342,110,52,12,306,32.4,16,30,32.4,71.6
"NEWPORT",1978,365,1565.1,7.945,120,51,10,324,148.1,10,19,62.5,137.6
