"station_id","year","n_mindy","n_maxdy","FD","TR","SU","ID","TNn","TNx","TXn","TXx","TN10p","TN90p","TX10p","TX90p","WSDI","CSDI","DTR","GSL"
"JOHNSTOWN",1945,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1946,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1947,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1948,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1949,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1950,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1951,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1953,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1956,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1958,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1959,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1960,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1961,365,365,18,0,0,0,-3.8,14.4,0.5,23.3,14.029,10.751,3.788,16.873,0,0,6.939,331
"JOHNSTOWN",1962,212,212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1963,351,350,48,0,NA,NA,-4.4,13.8,NA,NA,20.523,5.56,NA,NA,NA,17,NA,NA
"JOHNSTOWN",1964,364,365,12,0,0,0,-4.1,15.5,2.7,23,8.678,14.267,8.531,12.385,0,6,5.875,356
"JOHNSTOWN",1965,335,365,NA,NA,0,0,NA,NA,2,21.5,NA,NA,12.943,4.28,0,NA,NA,NA
"JOHNSTOWN",1966,92,61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1967,333,272,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1968,362,273,31,0,NA,NA,-3.5,16,NA,NA,11.497,8.573,NA,NA,NA,0,NA,NA
"JOHNSTOWN",1969,151,151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"JOHNSTOWN",1970,304,365,NA,NA,0,0,NA,NA,0.6,23.6,NA,NA,8.994,7.822,6,NA,NA,NA
"JOHNSTOWN",1971,365,365,14,0,0,0,-3,15,4.7,24,9.4,11.025,4.516,14.502,14,0,6.134,355
"JOHNSTOWN",1972,366,366,12,0,0,0,-4.5,15.9,1,23,9.346,5.87,11.758,3.759,0,0,5.944,355
"JOHNSTOWN",1973,352,365,23,0,0,0,-2.5,15,3,23.3,8.523,11.08,7.662,7.681,0,0,6.204,359
"JOHNSTOWN",1974,365,365,6,0,0,0,-1.5,14.5,5.7,22.4,12.962,8.077,12.48,7.926,0,0,6.137,359
"JOHNSTOWN",1975,365,365,14,0,1,0,-3,16,3,26.3,11.242,13.708,7.038,9.769,0,0,6.159,359
"JOHNSTOWN",1976,366,366,25,0,1,0,-4,15.6,2.5,26,10.778,13.982,11.004,14.358,15,0,6.136,360
"JOHNSTOWN",1977,365,365,16,0,0,0,-5.6,15,1.8,24,8.928,10.354,10.694,7.917,0,0,5.761,308
"JOHNSTOWN",1978,365,365,23,0,0,0,-6.8,14.4,0.5,21,8.455,11.016,12.187,11.441,6,0,5.779,359
"JOHNSTOWN",1979,365,365,44,0,0,1,-6.7,16,-0.6,23,16.618,6.424,15.144,6.859,7,0,6.184,284
"JOHNSTOWN",1980,366,366,13,0,0,0,-4.8,14.6,2.7,22.1,8.47,8.084,11.513,7.057,7,0,5.959,322
"JOHNSTOWN",1981,365,365,19,0,0,0,-9.1,15.3,2.5,23.6,7.822,12.924,11.29,10.241,0,6,5.818,325
"JOHNSTOWN",1982,365,365,13,0,0,0,-3.2,15.2,0,22.7,6.084,15.645,6.547,6.708,0,0,5.768,345
"JOHNSTOWN",1983,363,363,13,0,3,0,-3,18,2,28.2,6.146,16.13,8.758,13.641,7,0,5.827,359
"JOHNSTOWN",1984,366,366,15,0,0,0,-2.7,16.5,2.7,23.8,8.498,10.251,7.971,13.878,0,0,6.472,331
"JOHNSTOWN",1985,365,365,33,0,0,1,-3.8,14.5,-0.2,23.4,13.916,9.598,18.47,7.567,0,0,5.645,332
"JOHNSTOWN",1986,365,335,32,0,NA,NA,-6.3,14.9,NA,NA,18.838,5.508,NA,NA,NA,8,NA,NA
"JOHNSTOWN",1987,365,365,23,0,0,2,-6.1,15.9,-2.6,24.1,10.779,10.146,10.751,7.397,0,0,5.914,342
"JOHNSTOWN",1988,366,366,9,0,0,0,-1.8,14.2,4.8,24.1,5.502,10.797,6.152,13.934,0,0,6.128,354
"JOHNSTOWN",1989,365,365,11,0,5,0,-2.2,16.9,4.2,26.7,5.281,19.055,1.918,27.671,37,0,6.734,359
"JOHNSTOWN",1990,358,357,6,0,3,0,-3.7,16.4,3.5,27.5,4.132,19.245,1.265,29.605,8,0,6.827,347
"JOHNSTOWN",1991,365,365,19,0,0,0,-4.7,16.2,2.3,24.2,7.945,13.699,4.932,16.712,20,0,6.438,310
"JOHNSTOWN",1992,366,366,9,0,0,0,-2.1,15.2,2.1,24.2,9.016,15.847,4.372,20.219,25,6,6.551,360
"JOHNSTOWN",1993,365,336,5,0,NA,NA,-1.5,15.1,NA,NA,7.671,14.521,NA,NA,NA,0,NA,NA
"JOHNSTOWN",1994,365,365,9,0,0,0,-2.3,14.8,1.2,22.8,5.205,10.959,4.11,12.877,8,0,6.202,351
"JOHNSTOWN",1995,365,365,17,0,5,0,-3.6,19,1.7,27.2,6.027,20.822,3.288,33.973,36,0,6.854,354
"JOHNSTOWN",1996,366,366,22,0,0,0,-2.2,15.3,3.1,22.9,9.016,10.383,5.738,15.847,13,0,6.407,322
"JOHNSTOWN",1997,365,365,8,0,0,0,-2.6,17.6,1.9,24.2,2.192,21.644,4.11,30.411,34,0,6.36,350
"JOHNSTOWN",1998,365,365,9,0,0,0,-2.3,14.8,4.7,24,4.932,17.808,2.466,24.658,30,7,6.611,359
"JOHNSTOWN",1999,365,365,11,0,1,0,-2.2,15.5,4.2,25.9,4.384,18.082,2.466,23.288,12,0,6.48,359
"JOHNSTOWN",2000,366,366,14,0,0,0,-3.1,15.1,2.2,23.7,10.109,8.743,3.552,18.033,20,0,7.216,359
"JOHNSTOWN",2001,365,365,19,0,1,0,-3,15.8,2.7,25.3,7.671,15.342,3.288,23.288,23,0,6.533,359
"JOHNSTOWN",2002,365,365,2,0,0,0,-1.3,16.2,5.3,22.7,1.918,19.452,3.288,24.932,15,0,5.986,358
"JOHNSTOWN",2003,365,365,10,0,2,0,-2.5,16.7,3,25.6,4.932,23.562,1.918,23.288,15,0,6.458,348
"JOHNSTOWN",2004,366,366,12,0,2,0,-5.2,15.7,4.3,26.2,3.825,19.126,0.546,25.41,13,0,6.543,359
"JOHNSTOWN",2005,365,365,9,0,0,0,-1.5,16.6,4.2,23.8,2.466,22.74,2.192,24.384,23,0,6.029,359
"JOHNSTOWN",2006,365,365,8,0,3,0,-2.9,17.3,4.7,26.7,2.466,22.192,1.096,32.329,33,0,6.504,350
"JOHNSTOWN",2007,365,365,4,0,0,0,-0.8,15.9,5.2,23.3,1.096,20.274,1.918,32.329,34,0,6.22,359
"JOHNSTOWN",2008,366,366,17,0,0,0,-4.4,15.44,3.053,22.88,5.191,16.393,6.011,14.754,13,0,5.918,321
"JOHNSTOWN",2009,365,365,26,0,0,0,-4.11,16.02,1.203,23.98,4.932,14.247,6.027,13.973,0,6,5.701,325
"JOHNSTOWN",2010,362,362,56,0,0,3,-5.219,16.29,-1.576,23.62,16.851,11.878,14.365,6.077,0,23,6.024,335
"JOHNSTOWN",2011,365,365,11,0,0,0,-2.957,15.28,2.766,21.42,3.836,22.192,6.301,15.89,7,0,5.568,336
"JOHNSTOWN",2012,366,366,7,0,0,0,-2.015,15.58,3.421,22.37,6.284,18.852,10.656,11.202,7,0,5.266,338
"JOHNSTOWN",2013,365,365,13,0,0,0,-1.946,16.67,2.03,24.8,4.932,17.534,9.863,15.068,13,0,5.72,359
"JOHNSTOWN",2014,365,365,4,0,0,0,-0.666,17.06,4.373,23.31,1.096,19.726,1.918,15.068,12,0,5.817,359
"JOHNSTOWN",2015,365,365,11,0,0,0,-1.83,14.98,4.138,22.08,3.288,13.425,4.658,15.89,9,0,5.706,359
"JOHNSTOWN",2016,364,364,10,0,0,0,-1.472,16.04,5.082,22.85,3.297,17.033,2.747,11.813,9,0,5.468,360
"JOHNSTOWN",2017,365,365,8,0,0,0,-2.136,16.09,3.923,23.33,2.466,24.11,3.836,14.247,0,0,5.42,355
"JOHNSTOWN",2018,365,365,14,0,0,2,-3.832,17.55,-0.246,24.91,6.027,22.192,7.123,18.63,17,0,5.815,340
"JOHNSTOWN",2019,365,365,6,0,0,0,-1.868,16.85,4.382,22.45,3.836,21.644,5.479,11.507,8,0,5.55,359
"JOHNSTOWN",2020,366,366,4,0,0,0,-2.43,16.73,4.149,22.67,2.732,20.492,4.918,12.022,8,0,5.605,337
"JOHNSTOWN",2021,365,365,14,0,0,0,-2.817,16.95,2.266,24.08,4.384,21.096,4.384,17.534,18,0,5.468,349
"JOHNSTOWN",2022,365,365,13,0,2,0,-5.647,17.9,3.217,25.33,2.74,26.849,3.288,27.123,39,0,6.054,335
"KILKENNY",1957,214,214,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KILKENNY",1958,365,365,41,0,1,0,-9.1,14.9,0.9,25.8,8.219,10.411,11.507,6.849,0,0,7.337,319
"KILKENNY",1959,365,365,53,0,10,1,-11.6,17.4,-2.3,26.6,11.233,11.507,3.562,21.096,33,0,9.159,287
"KILKENNY",1960,366,366,64,0,1,0,-9.4,15.2,0.6,26.3,13.388,9.016,6.557,8.743,0,0,8.217,331
"KILKENNY",1961,365,365,41,0,0,0,-10.8,15.7,0.4,23.9,12.14,8.351,6.434,12.064,6,0,8.35,317
"KILKENNY",1962,365,365,57,0,0,1,-10.7,14.4,-0.3,23.2,15.002,3.382,15.805,5.177,0,0,8.166,332
"KILKENNY",1963,365,365,76,0,0,1,-11.1,13.4,-0.2,24.7,13.434,5.716,19.518,4.875,0,0,7.77,285
"KILKENNY",1964,366,366,50,0,0,0,-7.2,15.4,0,24.1,11.673,13.2,7.17,8.338,0,0,7.799,348
"KILKENNY",1965,365,365,65,0,0,0,-8.8,15.1,0.7,23.7,10.628,6.755,13.519,5.461,0,0,7.88,261
"KILKENNY",1966,365,365,43,0,0,0,-6.2,15,0.5,23.5,8.739,8.918,11.016,5.753,0,0,7.521,317
"KILKENNY",1967,365,365,50,0,1,0,-7.7,16.3,1.1,25.1,8.824,8.276,12.404,5.895,0,0,7.844,314
"KILKENNY",1968,366,366,67,0,0,0,-6.5,15.7,2,24.5,14.707,9.487,7.726,8.329,0,6,8.243,347
"KILKENNY",1969,365,365,71,0,2,2,-10.5,16.3,-2.1,26.5,12.659,11.62,11.649,11.044,0,0,8.151,340
"KILKENNY",1970,365,365,66,0,5,1,-9.1,16,-0.1,27.5,10.307,12.905,9.032,12.423,0,0,7.924,336
"KILKENNY",1971,365,365,52,0,0,1,-6.2,14.9,-0.2,25,10.128,11.904,5.848,15.475,0,0,8.196,326
"KILKENNY",1972,366,366,65,0,6,0,-7.1,14,0.7,26,13.897,4.73,12.125,7.321,6,0,8.48,334
"KILKENNY",1973,365,365,61,0,6,1,-6.3,15.2,-0.1,28.5,13.349,13.699,8.229,8.833,0,0,8.088,352
"KILKENNY",1974,365,365,40,0,0,0,-4.7,15.1,5.3,23.5,11.186,9.627,11.138,8.984,8,0,8.146,318
"KILKENNY",1975,365,365,40,0,8,0,-5,16.5,2.1,30.5,9.882,13.434,7.889,13.453,0,0,8.327,359
"KILKENNY",1976,366,366,59,0,24,0,-6.5,15.9,2,31.5,10.58,13.011,9.911,15.291,23,0,8.469,358
"KILKENNY",1977,365,365,47,0,3,0,-6.9,16.1,0.5,27.7,9.532,8.493,9.693,10.052,6,0,7.883,292
"KILKENNY",1978,365,365,47,0,0,1,-8.5,16,-1.9,24.8,8.758,12.282,11.97,11.734,0,0,7.499,348
"KILKENNY",1979,365,365,71,0,1,2,-14.1,16.3,-1.3,25.5,12.933,8.871,15.059,8.361,8,0,7.865,253
"KILKENNY",1980,366,366,51,0,0,0,-7.1,14.8,2.6,24,10.156,12.06,11.786,7.565,6,0,7.459,291
"KILKENNY",1981,365,365,44,0,2,0,-8.8,16.2,0.9,26.1,8.172,13.377,12.319,12.603,0,0,7.347,336
"KILKENNY",1982,365,365,54,0,4,3,-13.4,16,-1.1,27,7.076,12.253,5.895,8.304,0,0,8.19,323
"KILKENNY",1983,365,365,37,0,14,0,-5.6,17.4,2.3,31.4,5.81,18.762,8.569,15.9,9,0,7.638,351
"KILKENNY",1984,366,366,46,0,17,0,-6.1,17.1,1.8,27.8,9.808,10.204,6.623,18.184,33,0,8.897,287
"KILKENNY",1985,365,365,73,0,0,2,-8.2,15.5,-1.5,24.1,11.923,10.487,16.523,8.814,0,0,7.666,330
"KILKENNY",1986,365,365,65,0,2,0,-7.9,17.6,0.6,26.5,13.481,5.791,19.282,9.022,0,0,7.934,351
"KILKENNY",1987,365,365,50,0,1,3,-7,17,-3.3,26,11.167,10.572,10.704,10.279,0,0,7.83,342
"KILKENNY",1988,366,366,41,0,0,0,-6.5,14.9,2.6,24.6,5.069,10.656,7.179,9.714,7,0,7.757,254
"KILKENNY",1989,365,365,54,0,16,1,-7,17,-1.3,29.5,7.567,17.903,5.801,19.263,14,7,8.447,333
"KILKENNY",1990,365,365,33,0,6,0,-3.9,17.4,2.8,28.2,4.724,11.998,3.911,16.958,6,0,8.208,345
"KILKENNY",1991,365,365,50,0,9,1,-5.5,17.5,-0.2,26.6,7.945,11.781,9.315,12.329,16,0,7.71,298
"KILKENNY",1992,366,366,43,0,0,0,-6.4,16.1,2.1,24.9,7.65,14.754,10.109,11.749,0,0,7.762,353
"KILKENNY",1993,365,365,49,0,0,0,-6.1,15.7,3,24.1,9.041,12.603,9.589,8.493,0,6,7.695,335
"KILKENNY",1994,365,365,38,0,0,0,-4.5,15.7,0.5,23.3,5.205,11.507,7.123,9.589,0,0,7.633,332
"KILKENNY",1995,365,365,42,0,27,0,-7.2,18,1.1,30.8,5.205,21.37,5.753,24.658,27,0,8.35,354
"KILKENNY",1996,366,366,60,0,3,0,-5.5,16.4,2.1,26.5,11.202,12.842,7.104,8.47,0,0,8.013,355
"KILKENNY",1997,365,365,41,0,4,0,-5.6,18,0.5,26.1,5.205,20,7.123,20,15,0,7.924,350
"KILKENNY",1998,365,365,34,0,1,0,-4.7,16,2.7,25.3,4.384,18.356,3.562,16.712,18,0,7.579,353
"KILKENNY",1999,365,365,38,0,7,1,-6,16.9,-0.9,27.4,5.205,18.082,4.932,13.973,6,0,7.774,359
"KILKENNY",2000,366,366,43,0,1,0,-5,15.7,0.5,26.1,6.831,12.022,6.557,10.656,6,0,8.097,331
"KILKENNY",2001,365,365,59,0,3,0,-7.4,18.1,2.5,26.6,9.041,12.329,5.753,14.521,0,0,8.255,318
"KILKENNY",2002,365,365,27,0,0,0,-7.5,16.6,4.6,24.9,5.205,13.973,3.562,15.342,0,0,7.809,344
"KILKENNY",2003,365,365,58,0,7,0,-4.7,17.2,3.1,29,7.123,14.521,2.466,18.356,10,0,8.588,312
"KILKENNY",2004,366,366,42,0,3,0,-7.7,15.8,2.9,25.5,8.197,15.301,3.279,15.027,14,0,8.156,356
"KILKENNY",2005,365,365,41,0,4,0,-5.1,17,2.9,29.2,3.288,15.89,3.014,15.068,6,0,7.782,318
"KILKENNY",2006,365,365,43,0,14,0,-6.4,16.9,2.2,30.2,6.849,15.616,3.562,18.63,15,0,8.205,316
"KILKENNY",2007,365,365,33,0,1,0,-5.8,14.9,4,25.2,3.562,13.151,2.466,23.562,19,0,8.496,359
"KILKENNY",2008,97,97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1989,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1990,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1991,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1992,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1993,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1994,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1995,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1996,141,126,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"KNOCK AIRPORT",1997,365,365,21,0,0,0,-3.9,15.4,0.2,23.9,NA,NA,NA,NA,NA,NA,5.924,349
"KNOCK AIRPORT",1998,365,365,26,0,0,0,-3.7,14.4,0.1,22.8,NA,NA,NA,NA,NA,NA,5.621,313
"KNOCK AIRPORT",1999,365,365,26,0,1,0,-3.4,15.4,0.9,25.3,NA,NA,NA,NA,NA,NA,5.778,325
"KNOCK AIRPORT",2000,366,366,27,0,0,2,-6.9,14.9,-1.4,24.7,NA,NA,NA,NA,NA,NA,6.041,331
"KNOCK AIRPORT",2001,365,365,49,0,0,0,-3.8,14,0.7,22.1,NA,NA,NA,NA,NA,NA,5.843,254
"KNOCK AIRPORT",2002,365,365,16,0,0,0,-4.6,14.6,1.8,23.4,NA,NA,NA,NA,NA,NA,5.902,322
"KNOCK AIRPORT",2003,365,365,31,0,3,0,-3.3,17.1,0.8,27.9,NA,NA,NA,NA,NA,NA,6.249,307
"KNOCK AIRPORT",2004,366,366,26,0,0,0,-3.7,14.8,1.2,24.3,NA,NA,NA,NA,NA,NA,5.848,356
"KNOCK AIRPORT",2005,365,365,25,0,2,0,-3.4,15.1,0.9,25.9,NA,NA,NA,NA,NA,NA,6.01,334
"KNOCK AIRPORT",2006,365,365,28,0,3,0,-4.5,15.8,1.1,27.5,NA,NA,NA,NA,NA,NA,6.114,248
"KNOCK AIRPORT",2007,365,365,12,0,0,0,-3.3,14.1,1.2,23.5,NA,NA,NA,NA,NA,NA,6.153,347
"KNOCK AIRPORT",2008,366,366,28,0,0,0,-5.1,15.9,0.4,23.2,NA,NA,NA,NA,NA,NA,5.976,344
"KNOCK AIRPORT",2009,365,365,42,0,1,0,-6.1,15.9,0.2,25.2,NA,NA,NA,NA,NA,NA,5.893,303
"KNOCK AIRPORT",2010,365,365,76,0,0,9,-7.4,13.8,-3.5,23.6,NA,NA,NA,NA,NA,NA,6.304,252
"KNOCK AIRPORT",2011,365,365,29,0,0,1,-3.7,14.4,-0.1,22,NA,NA,NA,NA,NA,NA,6.047,331
"KNOCK AIRPORT",2012,366,366,15,0,1,0,-4.2,14.6,1.2,25.1,NA,NA,NA,NA,NA,NA,5.75,334
"KNOCK AIRPORT",2013,365,365,45,0,7,0,-4.5,16.6,0.7,27.5,NA,NA,NA,NA,NA,NA,6.025,352
"KNOCK AIRPORT",2014,365,365,17,0,1,0,-3,16.2,1.4,25.2,NA,NA,NA,NA,NA,NA,6.182,294
"KNOCK AIRPORT",2015,365,365,32,0,0,0,-2.3,13.5,0,21.3,NA,NA,NA,NA,NA,NA,6.315,284
"KNOCK AIRPORT",2016,366,366,25,0,1,0,-2.7,15.2,2.3,27.1,NA,NA,NA,NA,NA,NA,6.094,301
"KNOCK AIRPORT",2017,365,365,23,0,0,0,-2.4,15,2.1,24.3,NA,NA,NA,NA,NA,NA,5.995,354
"KNOCK AIRPORT",2018,365,365,35,0,6,2,-6.8,16.6,-0.5,28.9,NA,NA,NA,NA,NA,NA,6.39,244
"KNOCK AIRPORT",2019,365,365,16,0,0,0,-2.9,16.5,0.5,23.8,NA,NA,NA,NA,NA,NA,5.971,339
"KNOCK AIRPORT",2020,366,366,20,0,0,0,-2.1,15.3,1.3,24.3,NA,NA,NA,NA,NA,NA,6.142,272
"KNOCK AIRPORT",2021,365,365,25,0,7,0,-3.6,17.2,1.3,28,NA,NA,NA,NA,NA,NA,5.875,293
"KNOCK AIRPORT",2022,365,365,25,0,4,1,-5.5,15.7,-1.8,27.6,NA,NA,NA,NA,NA,NA,6.212,313
"MACE HEAD",2012,366,366,1,0,3,0,-0.975,16.41,4.796,26.25,NA,NA,NA,NA,NA,NA,4.542,360
"MACE HEAD",2013,363,363,11,0,3,0,-3.822,17.62,3.192,26.65,NA,NA,NA,NA,NA,NA,4.55,359
"MACE HEAD",2014,365,365,0,0,0,0,0.407,16.62,6.709,22.71,NA,NA,NA,NA,NA,NA,4.684,359
"MACE HEAD",2015,365,365,2,0,0,0,-0.866,14.71,4.945,20.9,NA,NA,NA,NA,NA,NA,4.687,359
"MACE HEAD",2016,366,366,3,0,1,0,-0.104,16.54,5.364,25.34,NA,NA,NA,NA,NA,NA,4.566,360
"MACE HEAD",2017,365,365,1,0,0,0,-1.614,16.21,4.2,23.26,NA,NA,NA,NA,NA,NA,4.235,356
"MACE HEAD",2018,365,365,10,0,5,0,-4.392,18.76,1.007,29.17,NA,NA,NA,NA,NA,NA,4.626,349
"MACE HEAD",2019,365,365,0,0,1,0,0.443,17.32,3.013,25.09,NA,NA,NA,NA,NA,NA,4.37,359
"MACE HEAD",2020,366,366,0,0,0,0,0.217,17.18,5.744,24.47,NA,NA,NA,NA,NA,NA,4.564,360
"MACE HEAD",2021,365,365,6,0,4,0,-0.886,19.52,3.333,28.38,NA,NA,NA,NA,NA,NA,4.445,350
"MACE HEAD",2022,365,365,6,0,1,0,-1.841,17.47,2.68,27.36,NA,NA,NA,NA,NA,NA,4.669,340
"MALIN HEAD",1957,365,365,3,0,1,0,-1.8,16,3.3,25.8,4.932,15.068,7.123,12.877,0,0,4.697,358
"MALIN HEAD",1958,365,365,17,0,0,0,-3.2,14.9,1.9,21.7,11.233,10.685,11.781,7.671,0,7,4.792,356
"MALIN HEAD",1959,365,365,11,0,0,0,-2.1,17.2,3.7,24.4,6.575,18.63,1.644,19.726,18,0,5.38,319
"MALIN HEAD",1960,366,366,13,0,0,0,-2.9,14.5,2.4,21.7,9.563,11.749,1.913,11.202,0,0,5.097,311
"MALIN HEAD",1961,365,365,13,0,0,0,-3.3,16.8,2.7,23.4,7.803,11.337,7.085,16.127,9,0,5.102,318
"MALIN HEAD",1962,365,365,11,0,0,0,-2.7,14.1,3.4,21.7,11.11,4.128,12.641,5.574,0,0,5.041,329
"MALIN HEAD",1963,365,365,28,0,0,0,-5,14.6,1.1,24.8,14.275,4.544,13.226,6.604,0,0,4.899,300
"MALIN HEAD",1964,366,366,6,0,0,0,-1.4,14.7,3.1,20.9,7.961,10.288,6.718,9.723,0,0,4.899,352
"MALIN HEAD",1965,365,365,13,0,0,0,-3.4,15.8,2.3,24.2,12.168,6.972,16.561,6.49,0,0,4.781,324
"MALIN HEAD",1966,365,365,9,0,0,0,-0.8,13.9,2.5,20.5,10.109,9.636,9.882,7.879,0,0,4.556,356
"MALIN HEAD",1967,365,365,3,0,0,0,-1.2,14.6,3.8,21.9,9.598,7.775,7.293,4.487,0,0,4.773,350
"MALIN HEAD",1968,366,366,13,0,0,0,-3.9,16.6,4.1,23,16.488,8.705,8.998,10.967,0,0,5.23,346
"MALIN HEAD",1969,365,365,24,0,0,0,-5.3,16.1,2.1,23.5,12.631,11.356,12.197,12.244,0,0,4.998,341
"MALIN HEAD",1970,365,365,7,0,0,0,-2.1,15.6,3,24.1,7.577,12.537,11.223,10.997,0,0,4.554,346
"MALIN HEAD",1971,365,365,3,0,0,0,-0.9,15.8,3.6,24.6,7.312,15.853,8.843,16.901,6,0,4.763,355
"MALIN HEAD",1972,366,366,10,0,0,0,-5.3,13.5,2.3,20.2,14.217,4.767,12.229,4.824,0,0,4.834,333
"MALIN HEAD",1973,365,365,8,0,0,0,-2.3,17,3.3,24.5,12.31,12.537,8.285,9.513,0,0,4.908,355
"MALIN HEAD",1974,365,365,1,0,0,0,-0.3,14.6,4.6,20.9,8.739,9.192,8.229,9.655,0,0,4.819,359
"MALIN HEAD",1975,365,365,4,0,1,0,-1.2,16.7,4.5,25.3,9.806,17.071,7.388,12.971,6,0,4.839,359
"MALIN HEAD",1976,366,366,5,0,1,0,-2.7,15.4,3.2,27,8.508,17.449,8.969,13.586,6,0,4.793,347
"MALIN HEAD",1977,365,365,14,0,0,0,-3.5,14.6,2.7,23.3,11.611,8.03,10.439,9.476,8,6,4.893,311
"MALIN HEAD",1978,365,365,12,0,0,0,-3.3,14.9,1.9,25,7.01,11.308,13.595,9.995,9,0,4.528,320
"MALIN HEAD",1979,365,365,16,0,0,0,-6.2,15.8,1.1,22.9,18.186,4.506,20.331,7.577,0,13,4.85,300
"MALIN HEAD",1980,366,366,11,0,0,0,-2.6,14.7,3.6,21.6,8.027,11.928,8.536,10.91,8,0,4.696,323
"MALIN HEAD",1981,365,365,15,0,0,0,-4.5,16.8,2.6,21.7,13.925,8.229,16.571,9.306,0,11,4.769,335
"MALIN HEAD",1982,365,365,8,0,0,0,-5.6,14.8,1.3,23.1,10.402,10.184,8.418,10.515,0,0,5.182,343
"MALIN HEAD",1983,365,365,7,0,0,0,-1.6,16.3,3.9,22.8,7.586,14.369,5.753,12.735,0,0,4.729,340
"MALIN HEAD",1984,366,366,11,0,0,0,-2.9,16.7,2.4,24,10.901,12.191,5.267,10.665,0,0,4.931,321
"MALIN HEAD",1985,365,365,21,0,0,0,-4.6,16.5,1,23.2,17.506,8.625,16.136,12.735,7,0,4.773,332
"MALIN HEAD",1986,365,365,16,0,0,0,-6.2,14.5,1.7,22.2,12.499,7.161,22.806,7.454,7,0,4.608,351
"MALIN HEAD",1987,365,365,18,0,0,1,-3.9,15.3,-1,22.2,12.121,11.667,10.789,10.657,0,0,4.769,359
